Project Proponent,Project Name,Project ID,Method,Method URL,Method Type,Project Description,Date Project Registered,Project location,Project location (postcode),"Project Area(s), where the project is an area based offsets project",Project Mapping File URL,Carbon Estimation Area mapping file URL,Carbon Estimation Area Supplementary information,"If the area-based project is covered by a regional natural resource management plan, is it consistent with that plan?",Joint Implementation project,Is the project area or project areas subject to a Carbon Maintenance Obligation (CMO)?,Conditional upon all regulatory approvals being obtained,Conditional upon the written consent of relevant interest holders,"Nominated Permanence Period, if applicable","Finish date of permanence period, if applicable",Contracted on,Contract ID,ACCUs Total units issued,KACCUs Total units issued,KACCUs Units Issued in Financial Year 2012/13,KACCUs Units Issued in Financial Year 2013/14,KACCUs Units Issued in Financial Year 2014/15,KACCUs Units Issued in Financial Year 2015/16,KACCUs Units Issued in Financial Year 2016/17,KACCUs Units Issued in Financial Year 2017/18,KACCUs Units Issued in Financial Year 2018/19,KACCUs Units Issued in Financial Year 2019/20,KACCUs Units Issued in Financial Year 2020/21,KACCUs Units Issued in Financial Year 2021/22,KACCUs Units Issued in Financial Year 2022/23,KACCUs Units Issued in Financial Year 2023/24,Name of person/s to whom the KACCUs issued,Total Number of KACCUs units relinquished,NKACCUs Total units issued,NKACCUs Units Issued in Financial Year 2012/13,NKACCUs Units Issued in Financial Year 2013/14,NKACCUs Units Issued in Financial Year 2014/15,NKACCUs Units Issued in Financial Year 2015/16,NKACCUs Units Issued in Financial Year 2016/17,NKACCUs Units Issued in Financial Year 2017/18,NKACCUs Units Issued in Financial Year 2018/19,NKACCUs Units Issued in Financial Year 2019/20,NKACCUs Units Issued in Financial Year 2020/21,NKACCUs Units Issued in Financial Year 2021/22,NKACCUs Units Issued in Financial Year 2022/23,NKACCUs Units Issued in Financial Year 2023/24,Name of person/s to whom the NKACCUs issued,Total Number of NKACCUs units relinquished,Notes,Project revoked
Orange City Council,Orange City Council Environmental Plantings Carbon Project (Revoked),ERF102057,Carbon Credits (Carbon Farming Initiative) (Reforestation by Environmental or Mallee Plantings -FullCAM) Methodology Determination 2014,https://www.legislation.gov.au/Details/F2015C00581,Vegetation,This project establishes permanent plantings of a mix of native tree species on land that was predominantly used for agricultural purposes for at least five years prior to project commencement. The tree species are native to the local area.,26/10/2015,New South Wales,2800,"1/DP404309



This project is in the Orange local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF102057.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,100,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,21/03/2024 This project has been revoked under section 30 of the CFI Rule.,Yes
"Amanda Woods McConney, Andrew McConney",Valencia Woods Farm Reforestation Project (Revoked),ERF168844,Carbon Credits (Carbon Farming Initiative) (Reforestation by Environmental or Mallee Plantings -FullCAM) Methodology Determination 2014,https://www.legislation.gov.au/Details/F2018C00118,Vegetation,This project establishes permanent plantings of a mix of native tree species on land that was predominantly used for agricultural purposes for at least five years prior to project commencement. The tree species are native to the local area.,1/03/2022,Western Australia,6330,"115/D230722 



This project is in the CITY OF ALBANY local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF168844.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,21/03/2024 This project has been revoked under section 30 of the CFI Rule,Yes
Jarrah Co Proprietary Limited,Goodradigbee Rose Gum Reforestation (Revoked),ERF162768,Carbon Credits (Carbon Farming Initiative -Reforestation and Afforestation 2.0) Methodology Determination 2015,https://www.legislation.gov.au/Details/F2015L00682,Vegetation,This project establishes permanent plantings of Eucalyptus grandis trees on land that was previously used for agricultural purposes.,31/03/2021,New South Wales,2582,"89/DP751002, 32/DP751002, 132/DP751002, 59/DP751002, 62/DP751002 

This project is in the Yass Valley Council local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF162768.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,100,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,29/02/2024 (date of termination). This project was contracted in May-2021 and CAC687185 has now been terminated or lapsed,Yes
Terra Carbon Pty Limited,Kaleno Native Forest Protection Project,ERF101920,Carbon Credits (Carbon Farming Initiative -Avoided Deforestation 1.1) Methodology Determination 2015,https://www.legislation.gov.au/Details/F2015L00347,Vegetation,"This project protects the native forest from being deforested (cleared) and the land from being converted to an agricultural system, where a clearing permit was issued before 1 July 2010.",8/09/2015,New South Wales,2835,"4257/DP766945, 860/DP761974, 4896/DP769376, 1978/DP763969



This project is in the Cobar local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF101920.kml,https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-CEA-Mapping-Files/ERF101920_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,100,29/06/2116,Apr-16,CAC102132,"533,744","533,744",0,0,0,"40,844",0,"73,711","68,441","105,786","68,964","48,282","63,858","63,858",Terra Carbon Pty Limited,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
"Murray, Gary Norton and Murray, Elizabeth Lorna",Trilby Native Forest Protection Project,EOP100842,Carbon Credits (Carbon Farming Initiative -Avoided Deforestation 1.1) Methodology Determination 2015,https://www.legislation.gov.au/Details/F2015L00347,Vegetation,"This project protects the native forest from being deforested (cleared) and the land from being converted to an agricultural system, where a clearing permit was issued before 1 July 2010.",11/11/2014,New South Wales,2840,"6150/DP764563, 6153/DP764563, 6151/DP764563



This project is in the Bourke local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/EOP100842.kml,https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-CEA-Mapping-Files/EOP100842_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,100,18/12/2114,Apr-15,CAC534415,"693,199","693,199",0,0,"162,557","70,691","56,445","56,462","56,482","70,728","61,816","43,350","71,339","43,329",Gary Norton Murray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,18/05/2015 Variation of project method -from the Carbon Credits (Carbon Farming Initiative) (Avoided Deforestation) Methodology Determination 2013 to the Carbon Credits (Carbon Farming Initiative -Avoided Deforestation 1.1) Methodology Determination 2015.,No
Colleen Pattison and Geoffrey Pattison,Ouida Station Human-Induced Regeneration Project,ERF105137,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest -1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2016C00281,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,8/11/2016,Queensland,4470,"16/BUR39, 2/LO26



This project is in the Murweh local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF105137.kml,https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-CEA-Mapping-Files/ERF105137_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,100,18/12/2117,Nov-16,CAC205502,"100,669","100,669",0,0,0,0,0,"13,320","13,381","14,939","15,208","14,908","14,892","14,021",Lloyd Johnson Griffiths; Gregory Lloyd Griffiths; Geoffrey Layton John Pattison,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,"27/05/2021 Variation to participant name -from Lloyd Griffiths to Gregory Griffiths and Susan Collins.

14/12/2021 Variation to participant name -from Gregory Griffiths and Susan Collins to Colleen Pattison and Geoffrey Pattison.",No
"Nicholson, Michael John",Glenwood Native Forest Protection Project,EOP100542,Carbon Credits (Carbon Farming Initiative -Avoided Deforestation 1.1) Methodology Determination 2015,https://www.legislation.gov.au/Details/F2015L00347,Vegetation,"This project protects the native forest from being deforested (cleared) and the land from being converted to an agricultural system, where a clearing permit was issued before 1 July 2010.",14/07/2014,New South Wales,2877,"422/DP761248, 3681/DP766063



This project is in the Cobar local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/EOP100542.kml,https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-CEA-Mapping-Files/EOP100542_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,100,26/10/2114,Apr-15,CAC459402,"581,861","581,861",0,0,"133,840","38,939","47,270","47,283","47,299","83,156","51,753","48,020","36,295","48,006",Michael John Nicholson,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,18/05/2015 Variation of project method -from the Carbon Credits (Carbon Farming Initiative) (Avoided Deforestation) Methodology Determination 2013 to the Carbon Credits (Carbon Farming Initiative -Avoided Deforestation 1.1) Methodology Determination 2015.,No
Terra Carbon Pty Limited,Etiwanda Native Forest Protection Project,EOP100796,Carbon Credits (Carbon Farming Initiative -Avoided Deforestation 1.1) Methodology Determination 2015,https://www.legislation.gov.au/Details/F2015L00347,Vegetation,"This project protects the native forest from being deforested (cleared) and the land from being converted to an agricultural system, where a clearing permit was issued before 1 July 2010.",27/06/2014,New South Wales,2877,"1842/DP763716, 1843/DP763809, 1845/DP763718, 891/DP763153



This project is in the Cobar local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/EOP100796.kml,https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-CEA-Mapping-Files/EOP100796_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,100,1/10/2114,Apr-15,CAC441822,"228,620","228,620",0,0,"52,275","18,914","19,166","19,171","19,179","19,237","7,570","45,710","9,156","18,242",Stuart Henry Mosely; Terra Carbon Pty Limited,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,"18/05/2015 Variation of project method -from the Carbon Credits (Carbon Farming Initiative) (Avoided Deforestation) Methodology Determination 2013 to the Carbon Credits (Carbon Farming Initiative -Avoided Deforestation 1.1) Methodology Determination 2015.

16/02/2021 Variation to participant name -from Stuart Mosely and Nancy Mosely to Terra Carbon Pty Limited",No
Terra Carbon Pty Limited,Catchment Conservation Alliance -Southern Rivers Initiative Site #5,ERF118274,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest -1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2016C00281,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,30/10/2017,Queensland,4475,"5/CPHU33, 6/CPHU19



This project is in the QUILPIE SHIRE local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF118274.kml,https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-CEA-Mapping-Files/ERF118274_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,100,23/06/2121,n/a,n/a,"151,564","151,564",0,0,0,0,0,0,0,0,"59,028","31,044","25,823","35,669",Terra Carbon Pty Limited,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Tacora Agri Pty Ltd,Boobera Carbon project,ERF101805,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest -1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2015C00576,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,16/09/2015,Queensland,4490,"21/HU53



This project is in the Paroo local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF101805.kml,https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-CEA-Mapping-Files/ERF101805_CEA.zip,https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-CEA-Supplementary-Files/ERF101805_CEA_info.pdf,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,11/05/2042,n/a,n/a,"228,990","228,750",0,0,0,0,"13,320","5,964","6,558","72,012","50,948","27,400","32,609","19,939",Andrew Massey Home Higgins; Tacora Agri Pty Ltd,0,240,0,0,0,0,240,0,0,0,0,0,0,0,Andrew Massey Home Higgins,0,"25/02/2021 -Variation to participant name -from Andrew Higgins to Tacora Agri Pty Ltd.

06/04/2021 -This project was contracted in November 15 and CAC102290 has now been completed.",No
