Date of transaction,Entity name,Number of units,Unit type
11/05/2024,"Natural Capital Partners Americas, LLC",300,CER
9/05/2024,Jarden Australia Pty Ltd,"1,512",KACCU
9/05/2024,Perenia Pty Ltd,"4,234",CER
8/05/2024,Terra Carbon Pty Ltd,200,KACCU
8/05/2024,GAIA INVESTMENTS (AUST) PTY LTD,90,KACCU
8/05/2024,"Natural Capital Partners Americas, LLC","2,418",CER
8/05/2024,South Pole Australia Financial Services Pty Ltd,"2,632",KACCU
8/05/2024,"Natural Capital Partners Americas, LLC","13,000",CER
8/05/2024,"Natural Capital Partners Americas, LLC","2,500",CER
7/05/2024,Terra Carbon Pty Ltd,160,KACCU
7/05/2024,Tasman Environmental Markets Australia Pty Ltd,11,CER
7/05/2024,Tasman Environmental Markets Australia Pty Ltd,2,KACCU
7/05/2024,Tasman Environmental Markets Australia Pty Ltd,26,CER
7/05/2024,Tasman Environmental Markets Australia Pty Ltd,26,CER
7/05/2024,Tasman Environmental Markets Australia Pty Ltd,1,KACCU
7/05/2024,Tasman Environmental Markets Australia Pty Ltd,368,KACCU
7/05/2024,Tasman Environmental Markets Australia Pty Ltd,87,KACCU
6/05/2024,EKI Energy Services Limited,"1,565",CER
6/05/2024,EKI Energy Services Limited,"11,480",CER
6/05/2024,EKI Energy Services Limited,"32,665",CER
6/05/2024,EKI Energy Services Limited,"4,476",CER
6/05/2024,EKI Energy Services Limited,"21,564",CER
6/05/2024,EKI Energy Services Limited,"22,992",CER
6/05/2024,EKI Energy Services Limited,"95,455",CER
6/05/2024,EKI Energy Services Limited,"26,340",CER
6/05/2024,Corporate Carbon Advisory Pty Ltd,100,KACCU
6/05/2024,VIRIDIOS CAPITAL PTY LTD,260,KACCU
6/05/2024,BETACARBON PTY LTD,110,KACCU
6/05/2024,BETACARBON PTY LTD,217,KACCU
5/05/2024,Enviro-Mark Solutions Limited,55,CER
5/05/2024,Enviro-Mark Solutions Limited,6,CER
5/05/2024,Enviro-Mark Solutions Limited,93,CER
5/05/2024,Enviro-Mark Solutions Limited,8,CER
3/05/2024,EVERCLIME PTY LTD,400,KACCU
3/05/2024,Commonwealth Bank of Australia,"5,397",KACCU
3/05/2024,Corporate Carbon Advisory Pty Ltd,"5,595",KACCU
3/05/2024,"Natural Capital Partners Americas, LLC","8,382",CER
3/05/2024,"Natural Capital Partners Americas, LLC",825,CER
2/05/2024,Green Energy Trading Pty Ltd,196,KACCU
2/05/2024,Tasman Environmental Markets Australia Pty Ltd,5,KACCU
2/05/2024,Tasman Environmental Markets Australia Pty Ltd,"2,732",CER
2/05/2024,Tasman Environmental Markets Australia Pty Ltd,884,KACCU
2/05/2024,Tasman Environmental Markets Australia Pty Ltd,58,KACCU
2/05/2024,Tasman Environmental Markets Australia Pty Ltd,474,CER
2/05/2024,Tasman Environmental Markets Australia Pty Ltd,250,KACCU
1/05/2024,GAIA INVESTMENTS (AUST) PTY LTD,173,KACCU
30/04/2024,AUSTRALIAN CARBON REDUCTION COLLECTIVE PTY LTD,66,KACCU
30/04/2024,GAIA INVESTMENTS (AUST) PTY LTD,38,KACCU
30/04/2024,South Pole Australia Financial Services Pty Ltd,"3,177",KACCU
29/04/2024,EKI Energy Services Limited,"7,000",CER
29/04/2024,EKI Energy Services Limited,"1,000",CER
29/04/2024,Tasman Environmental Markets Australia Pty Ltd,38,CER
29/04/2024,Tasman Environmental Markets Australia Pty Ltd,69,KACCU
29/04/2024,Enviro-Mark Solutions Limited,64,CER
29/04/2024,Tasman Environmental Markets Australia Pty Ltd,398,KACCU
29/04/2024,Tasman Environmental Markets Australia Pty Ltd,"6,367",CER
29/04/2024,Tasman Environmental Markets Australia Pty Ltd,5,KACCU
29/04/2024,Enviro-Mark Solutions Limited,1,CER
29/04/2024,Enviro-Mark Solutions Limited,765,CER
29/04/2024,Enviro-Mark Solutions Limited,3,CER
29/04/2024,Enviro-Mark Solutions Limited,31,CER
29/04/2024,Enviro-Mark Solutions Limited,9,CER
29/04/2024,Enviro-Mark Solutions Limited,45,CER
29/04/2024,Enviro-Mark Solutions Limited,238,CER
29/04/2024,Enviro-Mark Solutions Limited,31,CER
29/04/2024,Terra Carbon Pty Ltd,67,KACCU
29/04/2024,Terra Carbon Pty Ltd,236,CER
29/04/2024,Terra Carbon Pty Ltd,472,KACCU
29/04/2024,Terra Carbon Pty Ltd,944,KACCU
29/04/2024,Terra Carbon Pty Ltd,232,KACCU
29/04/2024,Terra Carbon Pty Ltd,157,KACCU
29/04/2024,Carbonhalo Pty Ltd,24,KACCU
29/04/2024,Corporate Carbon Advisory Pty Ltd,146,KACCU
26/04/2024,WeAct Pty Ltd,40,KACCU
26/04/2024,Carbon Neutral Pty Ltd ,322,CER
26/04/2024,"Natural Capital Partners Americas, LLC",86,CER
26/04/2024,"Natural Capital Partners Americas, LLC","1,620",CER
26/04/2024,"Natural Capital Partners Americas, LLC","3,750",CER
24/04/2024,ENERGYLINK SERVICES PTY LTD,45,KACCU
24/04/2024,Terra Carbon Pty Ltd,"1,039",KACCU
24/04/2024,Viva Energy Australia Ltd,887,KACCU
23/04/2024,GAIA INVESTMENTS (AUST) PTY LTD,15,KACCU
22/04/2024,Tasman Environmental Markets Australia Pty Ltd,"2,563",KACCU
22/04/2024,Northmore Gordon Environmental Pty Ltd,185,KACCU
22/04/2024,Origin Energy Electricity Ltd,"1,196",KACCU
22/04/2024,Origin Energy Electricity Ltd,"22,720",KACCU
22/04/2024,Tasman Environmental Markets Australia Pty Ltd,"2,563",KACCU
